﻿objectid,codigo,cobertura,condicion,cob_agrup,periodo,area_ha,nom_municipio,departamen,paisaje,sigla_car,leyenda,area_km
1,99,Sin información,Sin informaciòn,Sin informaciòn,2002,17074.04866683,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,170.74048667
2,231,Pastos limpios,Transformado,Pastizales,2002,2289.06957571,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,22.89069576
3,233,Pastos enmalezados,Transformado,Pastizales,2002,1289.45696214,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,12.89456962
4,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2002,169.63805456,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.69638055
5,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,3497.86816354,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,34.97868164
6,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,4762.88288042,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,47.6288288
8,511,Rìos (50 m),Natural,Superficies de agua,2002,101.53403995,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.0153404
9,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,3563.63221963,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,35.6363222
10,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,3258.76518021,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,32.5876518
11,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,94943.03537201,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,949.43035372
12,321113,Herbazal denso de tierra firme con arbustos,Natural,Herbazales,2002,129.75656167,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.29756562
13,99,Sin información,Sin informaciòn,Sin informaciòn,2002,206.48288367,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,2.06482884
14,231,Pastos limpios,Transformado,Pastizales,2002,1878.04865855,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,18.78048659
15,233,Pastos enmalezados,Transformado,Pastizales,2002,1358.71335902,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,13.58713359
16,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2002,112.20183144,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,1.12201831
17,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,316.26865526,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,3.16268655
18,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,5148.18015606,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,51.48180156
20,511,Rìos (50 m),Natural,Superficies de agua,2002,270.01837135,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,2.70018371
21,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,3378.08449595,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,33.78084496
22,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,1450.4255277,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,14.50425528
23,3221,Arbustal denso,Natural,Arbustales,2002,1.49805419,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.01498054
24,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,12295.18814775,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,122.95188148
25,99,Sin información,Sin informaciòn,Sin informaciòn,2002,284.81665892,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,2.84816659
26,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,23.60105821,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.23601058
28,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,178.47077676,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,1.78470777
29,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,36.72489934,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.36724899
30,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,325.37276761,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,3.25372768
31,99,Sin información,Sin informaciòn,Sin informaciòn,2002,14.6374336,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Sustraccion,0.14637434
