﻿objectid,codigo,cobertura,condicion,cob_agrup,area_ha,area_km,shape_Length,shape_Area
1,32222,Arbustal abierto mesófilo,Natural,Arbustales,162.3038532,1.62303853,0.0498696353239516,0.000131993622042324
2,32222,Arbustal abierto mesófilo,Natural,Arbustales,312.90571053,3.12905711,0.124230341198573,0.000254275123241484
3,32222,Arbustal abierto mesófilo,Natural,Arbustales,186.57689735,1.86576897,0.0929665903001441,0.000151618468622721
4,32222,Arbustal abierto mesófilo,Natural,Arbustales,150.43127469,1.50431275,0.0944450522669344,0.000122237211616681
5,32222,Arbustal abierto mesófilo,Natural,Arbustales,216.87859792,2.16878598,0.122661687984236,0.000176231541731723
6,32222,Arbustal abierto mesófilo,Natural,Arbustales,151.95017872,1.51950179,0.08383223566686,0.000123475872870077
7,32222,Arbustal abierto mesófilo,Natural,Arbustales,312.54727277,3.12547273,0.116488070671062,0.000253981688296516
8,32222,Arbustal abierto mesófilo,Natural,Arbustales,115.66510151,1.15665102,0.0800050888352241,9.39899799103045e-05
9,32222,Arbustal abierto mesófilo,Natural,Arbustales,129.05062841,1.29050628,0.0649742381030489,0.00010486395938963
10,32222,Arbustal abierto mesófilo,Natural,Arbustales,94.33152467,0.94331525,0.0717262073491273,7.66556987223e-05
11,32222,Arbustal abierto mesófilo,Natural,Arbustales,97.95141444,0.97951414,0.053789504959094,7.95979205548139e-05
12,32222,Arbustal abierto mesófilo,Natural,Arbustales,201.60991604,2.01609916,0.0786493840885802,0.000163835624085522
13,32222,Arbustal abierto mesófilo,Natural,Arbustales,69.38446254,0.69384463,0.0486098122103802,5.63812490662691e-05
14,32222,Arbustal abierto mesófilo,Natural,Arbustales,76.50084108,0.76500841,0.0630724117207625,6.21649963814105e-05
15,32222,Arbustal abierto mesófilo,Natural,Arbustales,744.53265003,7.4453265,0.251679574764758,0.000605040811235429
16,32222,Arbustal abierto mesófilo,Natural,Arbustales,25.68712212,0.25687122,0.0380678911504883,2.08727630206674e-05
17,32222,Arbustal abierto mesófilo,Natural,Arbustales,41.59884584,0.41598846,0.0245037514212672,3.38035467593797e-05
18,32222,Arbustal abierto mesófilo,Natural,Arbustales,157.1059407,1.57105941,0.0695816135376685,0.000127670018207746
19,32222,Arbustal abierto mesófilo,Natural,Arbustales,353.78328237,3.53783282,0.140140863593902,0.000287507535087798
20,32222,Arbustal abierto mesófilo,Natural,Arbustales,380.23926775,3.80239268,0.136025178072086,0.000308999556519034
21,32222,Arbustal abierto mesófilo,Natural,Arbustales,185.75056232,1.85750562,0.0697066603318392,0.000150998543392372
22,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00404025,4.04e-05,0.00126120569104552,1.94245483064218e-09
23,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00173754,1.738e-05,0.000166316991734718,7.10258705618114e-11
24,32222,Arbustal abierto mesófilo,Natural,Arbustales,111.06971968,1.1106972,0.0485525371802599,9.02860014610729e-05
25,32222,Arbustal abierto mesófilo,Natural,Arbustales,173.62678376,1.73626784,0.080985222439965,0.000141136392848282
26,32222,Arbustal abierto mesófilo,Natural,Arbustales,176.83627951,1.7683628,0.0715145671565995,0.00014372245821663
27,32222,Arbustal abierto mesófilo,Natural,Arbustales,61.75673417,0.61756734,0.039432767577099,5.01920013100798e-05
28,32222,Arbustal abierto mesófilo,Natural,Arbustales,139.13976581,1.39139766,0.0633908023117901,0.000113084167960674
29,32222,Arbustal abierto mesófilo,Natural,Arbustales,298.99140549,2.98991405,0.21687747821119,0.000243005817539925
30,32222,Arbustal abierto mesófilo,Natural,Arbustales,5448.6261942,54.48626194,1.77179028728679,0.00442841569729209
31,32222,Arbustal abierto mesófilo,Natural,Arbustales,105.07845253,1.05078453,0.0812798037623546,8.54005753545285e-05
32,32222,Arbustal abierto mesófilo,Natural,Arbustales,167.69299087,1.67692991,0.12473871109277,0.000136288455915318
33,32222,Arbustal abierto mesófilo,Natural,Arbustales,104.81499091,1.04814991,0.0663363415319871,8.51871306964253e-05
34,32222,Arbustal abierto mesófilo,Natural,Arbustales,108.90072662,1.08900727,0.0723620994285153,8.85059156158627e-05
35,32222,Arbustal abierto mesófilo,Natural,Arbustales,100.48558626,1.00485586,0.0591345461169238,8.16651528567837e-05
36,32222,Arbustal abierto mesófilo,Natural,Arbustales,343.7155065,3.43715507,0.0804344193081461,0.000279365057669671
37,32222,Arbustal abierto mesófilo,Natural,Arbustales,52.239753,0.52239753,0.0333509405449819,4.24586656558318e-05
38,32222,Arbustal abierto mesófilo,Natural,Arbustales,65.47218487,0.65472185,0.043184139667846,5.32108052246202e-05
39,32222,Arbustal abierto mesófilo,Natural,Arbustales,141.36159157,1.41361592,0.067545661646825,0.000114890092150842
40,32222,Arbustal abierto mesófilo,Natural,Arbustales,1750.25173595,17.50251736,0.388441132973931,0.00142253837236995
41,32222,Arbustal abierto mesófilo,Natural,Arbustales,1161.26479235,11.61264792,0.343966674528941,0.00094385650760778
42,32222,Arbustal abierto mesófilo,Natural,Arbustales,1256.36579814,12.56365798,0.535943823444558,0.00102115463262525
43,32222,Arbustal abierto mesófilo,Natural,Arbustales,39.9546412,0.39954641,0.0238887946461753,3.24775384894156e-05
44,32222,Arbustal abierto mesófilo,Natural,Arbustales,65.83463833,0.65834638,0.040183836519615,5.35153576902062e-05
